Time,Rate,RateError
2015-12-05 08:42:29,1.3,0.36
2015-12-05 08:42:39,0.7,0.26
2015-12-05 08:42:49,0.6,0.24
2015-12-05 08:42:59,1.2,0.35
2015-12-05 08:43:09,1.0,0.32
2015-12-05 08:43:19,1.4,0.37
2015-12-05 08:43:29,0.8,0.28
2015-12-05 08:43:39,1.1,0.33
2015-12-05 08:43:49,1.1,0.33
2015-12-05 08:43:59,0.6,0.24
2015-12-05 08:44:09,1.5,0.39
2015-12-05 08:44:19,1.2,0.35
2015-12-05 08:44:29,0.9,0.30
2015-12-05 08:44:39,0.8,0.28
2015-12-05 08:44:49,1.1,0.33
2015-12-05 08:44:59,1.0,0.32
2015-12-05 08:45:09,0.8,0.28
2015-12-05 08:45:19,0.3,0.17
2015-12-05 08:45:29,0.5,0.22
2015-12-05 08:45:39,0.6,0.24
2015-12-05 08:45:49,2.0,0.45
2015-12-05 08:45:59,0.5,0.22
2015-12-05 08:46:09,1.0,0.32
2015-12-05 08:46:19,1.3,0.36
2015-12-05 08:46:29,0.8,0.28
2015-12-05 08:46:39,0.6,0.24
2015-12-05 08:46:49,0.9,0.30
2015-12-05 08:46:59,1.4,0.37
2015-12-05 08:47:09,0.5,0.22
2015-12-05 08:47:19,0.9,0.30
2015-12-05 08:47:29,0.5,0.22
2015-12-05 08:47:39,1.8,0.42
2015-12-05 08:47:49,1.2,0.35
2015-12-05 08:47:59,0.6,0.24
2015-12-05 08:48:09,1.4,0.37
2015-12-05 08:48:19,1.2,0.35
2015-12-05 08:48:29,0.9,0.30
2015-12-05 08:48:39,1.4,0.37
2015-12-05 08:48:49,1.4,0.37
2015-12-05 08:48:59,1.1,0.33
2015-12-05 08:49:09,0.9,0.30
2015-12-05 08:49:19,0.9,0.30
2015-12-05 08:49:29,1.6,0.40
2015-12-05 08:49:39,1.1,0.33
2015-12-05 08:49:49,1.0,0.32
2015-12-05 08:49:59,1.2,0.35
2015-12-05 08:50:09,1.1,0.33
2015-12-05 08:50:19,1.3,0.36
2015-12-05 08:50:29,0.7,0.26
2015-12-05 08:50:39,1.1,0.33
2015-12-05 08:50:49,1.3,0.36
2015-12-05 08:50:59,0.7,0.26
2015-12-05 08:51:09,0.5,0.22
2015-12-05 08:51:19,0.9,0.30
2015-12-05 08:51:29,1.5,0.39
2015-12-05 08:51:39,1.4,0.37
2015-12-05 08:51:49,1.0,0.32
2015-12-05 08:51:59,1.0,0.32
2015-12-05 08:52:09,0.8,0.28
2015-12-05 08:52:19,1.7,0.41
2015-12-05 08:52:29,0.8,0.28
2015-12-05 08:52:39,1.0,0.32
2015-12-05 08:52:49,1.0,0.32
2015-12-05 08:52:59,0.6,0.24
2015-12-05 08:53:09,1.4,0.37
2015-12-05 08:53:19,0.8,0.28
2015-12-05 08:53:29,1.0,0.32
2015-12-05 08:53:39,1.0,0.32
2015-12-05 08:53:49,1.0,0.32
2015-12-05 08:53:59,1.3,0.36
2015-12-05 08:54:09,0.8,0.28
2015-12-05 08:54:19,0.5,0.22
2015-12-05 08:54:29,0.9,0.30
2015-12-05 08:54:39,1.1,0.33
2015-12-05 08:54:49,0.7,0.26
2015-12-05 08:54:59,1.3,0.36
2015-12-05 08:55:09,0.3,0.17
2015-12-05 08:55:19,1.2,0.35
2015-12-05 08:55:29,1.1,0.33
2015-12-05 08:55:39,1.1,0.33
2015-12-05 08:55:49,1.3,0.36
2015-12-05 08:55:59,1.4,0.37
2015-12-05 08:56:09,0.6,0.24
2015-12-05 08:56:19,1.7,0.41
2015-12-05 08:56:29,1.4,0.37
2015-12-05 08:56:39,0.5,0.22
2015-12-05 08:56:49,1.0,0.32
2015-12-05 08:56:59,0.7,0.26
2015-12-05 08:57:09,1.0,0.32
2015-12-05 08:57:19,0.7,0.26
2015-12-05 08:57:29,1.1,0.33
2015-12-05 08:57:39,1.5,0.39
2015-12-05 08:57:49,0.9,0.30
2015-12-05 08:57:59,1.0,0.32
2015-12-05 08:58:09,0.4,0.20
2015-12-05 08:58:19,1.0,0.32
2015-12-05 08:58:29,1.0,0.32
2015-12-05 08:58:39,0.8,0.28
2015-12-05 08:58:49,1.0,0.32
2015-12-05 08:58:59,0.8,0.28
2015-12-05 08:59:09,1.5,0.39
2015-12-05 08:59:19,1.1,0.33
2015-12-05 08:59:29,0.7,0.26
2015-12-05 08:59:39,1.1,0.33
2015-12-05 08:59:49,0.7,0.26
2015-12-05 08:59:59,1.2,0.35
2015-12-05 09:00:09,0.3,0.17
2015-12-05 09:00:19,1.1,0.33
2015-12-05 09:00:29,0.9,0.30
2015-12-05 09:00:39,0.9,0.30
2015-12-05 09:00:49,1.3,0.36
